ID|Language|Label|Definition|Description|Governance level ID|Governance level Label|Codelist ID|Codelist label|Reference Source|Reference Link|Status ID|Status label|Parent ID|Successor ID|Predecessor ID
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/2504|en|Maantien liitännäisalue|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/2505|en|Tienpitäjällä oikeus laskuojaan|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/2901|en|Yksityinen hauta|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/3101|en|Ratalain mukainen rautatieoikeus|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/3102|en|Rautatien suoja-alue|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/3103|en|Rautatien näkemäalue|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/3104|en|Rautatien liitännäisalue|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/3105|en|Radanpitäjällä oikeus laskuojaan|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/3106|en|Radanpitäjällä oikeus tiehen|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/3201|en|Erityinen etuus, kalastusoikeus|Lakannut 2008-02-08||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/retired|Retired|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/3202|en|Erityinen etuus koskivoimaan|Lakannut 2008-02-08||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/retired|Retired|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/3203|en|Erityinen etuus kivilouhokseen|Lakannut 2008-02-08||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/retired|Retired|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/3204|en|Erityinen etuus|Lakannut 2008-02-08||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/retired|Retired|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/3301|en|Viestintäverkon laitteiden sijoittaminen (LSVP/TYK 28 luku)|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/9101|en|Talousveden ottaminen, kaikkia oikeutettuja ei ole selvitetty|Lakannut 2010-02-15||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/retired|Retired|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/9102|en|Talousveden johtaminen, kaikkia oikeutettuja ei ole selvitetty|Lakannut 2010-02-15||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/retired|Retired|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/9103|en|Vesijohto, kaikkia oikeutettuja ei ole selvitetty|Lakannut 2010-02-15||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/retired|Retired|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/9104|en|Veden johtaminen maan kuivattamista varten, kaikkia oikeutettuja ei ole selvitetty|Lakannut 2010-02-15||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/retired|Retired|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/9105|en|Viemärijohto, kaikkia oikeutettuja ei ole selvitetty|Lakannut 2010-02-15||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/retired|Retired|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/9106|en|Puhelinjohto, kaikkia oikeutettuja ei ole selvitetty|Lakannut 2010-02-15||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/retired|Retired|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/9107|en|Sähköjohto, kaikkia oikeutettuja ei ole selvitetty|Lakannut 2010-02-15||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/retired|Retired|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/9108|en|Kaasujohto, kaikkia oikeutettuja ei ole selvitetty|Lakannut 2010-02-15||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/retired|Retired|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/9109|en|Lämpöjohto, kaikkia oikeutettuja ei ole selvitetty|Lakannut 2010-02-15||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/retired|Retired|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/9110|en|Johto, kaikkia oikeutettuja ei ole selvitetty|Lakannut 2010-02-15||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/retired|Retired|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/9111|en|Autojen pitäminen, kaikkia oikeutettuja ei ole selvitetty|Lakannut 2010-02-15||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/retired|Retired|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/9112|en|Venevalkama, kaikkia oikeutettuja ei ole selvitetty|Lakannut 2010-02-15||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/retired|Retired|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/9113|en|Venevalkama ja autojen pitäminen, kaikkia oikeutettuja ei ole selvitetty|Lakannut 2010-02-15||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/retired|Retired|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/9114|en|Laituri, kaikkia oikeutettuja ei ole selvitetty|Lakannut 2010-02-15||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/retired|Retired|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/9115|en|Uimapaikka, kaikkia oikeutettuja ei ole selvitetty|Lakannut 2010-02-15||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/retired|Retired|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/9116|en|Puutavaran varastointi, kaikkia oikeutettuja ei ole selvitetty|Lakannut 2010-02-15||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/retired|Retired|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/9117|en|Lastauspaikka, kaikkia oikeutettuja ei ole selvitetty|Lakannut 2010-02-15||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/retired|Retired|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/9118|en|Kalastusta varten tarvittava alue, kaikkia oikeutettuja ei ole selvitetty|Lakannut 2010-02-15||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/retired|Retired|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/9119|en|Kiven ottaminen, kaikkia oikeutettuja ei ole selvitetty|Lakannut 2010-02-15||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/retired|Retired|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/9120|en|Soran ottaminen, kaikkia oikeutettuja ei ole selvitetty|Lakannut 2010-02-15||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/retired|Retired|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/9121|en|Hiekan ottaminen, kaikkia oikeutettuja ei ole selvitetty|Lakannut 2010-02-15||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/retired|Retired|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/9122|en|Saven ottaminen, kaikkia oikeutettuja ei ole selvitetty|Lakannut 2010-02-15||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/retired|Retired|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/9123|en|Turpeen ottaminen, kaikkia oikeutettuja ei ole selvitetty|Lakannut 2010-02-15||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/retired|Retired|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/9124|en|Maa-aineksen ottaminen, kaikkia oikeutettuja ei ole selvitetty|Lakannut 2010-02-15||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/retired|Retired|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/9125|en|Väestösuojelua varten tarvittava rakennelma, kaikkia oikeutettuja ei ole selvitetty|Lakannut 2010-02-15||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/retired|Retired|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/9126|en|Kiinteistöjen yhteinen lämpökeskus, kaikkia oikeutettuja ei ole selvitetty|Lakannut 2010-02-15||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/retired|Retired|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/9127|en|Jätteiden kokoamispaikka, kaikkia oikeutettuja ei ole selvitetty|Lakannut 2010-02-15||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/retired|Retired|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/9128|en|Kulkuyhteys asemakaava-alueella, kaikkia oikeutettuja ei ole selvitetty|Lakannut 2010-02-15||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/retired|Retired|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/9129|en|Autojen pitäminen, venevalkama ja laituri, kaikkia oikeutettuja ei ole selvitetty|Lakannut 2010-02-15||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/retired|Retired|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/9130|en|Sadevesiviemäri, kaikkia oikeutettuja ei ole selvitetty|Lakannut 2010-02-15||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/retired|Retired|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/9190|en|Veden ottaminen, kaikkia oikeutettuja ei ole selvitetty|Lakannut 2011-02-14||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/retired|Retired|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/9191|en|Veden johtaminen, kaikkia oikeutettuja ei ole selvitetty|Lakannut 2011-02-14||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/retired|Retired|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/9192|en|Veden patoaminen, kaikkia oikeutettuja ei ole selvitetty|Lakannut 2011-02-14||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/retired|Retired|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/9193|en|Kalastus, kaikkia oikeutettuja ei ole selvitetty|Lakannut 2011-02-14||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/retired|Retired|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/9194|en|Muuntaja, kaikkia oikeutettuja ei ole selvitetty|Lakannut 2011-02-14||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/retired|Retired|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/9301|en|Tieoikeus, kaikkia oikeutettuja ei ole selvitetty|Lakannut 2011-02-14||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/retired|Retired|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/9311|en|Yksityinen tie, talviaikaan, kaikkia oikeutettuja ei ole selvitetty|Lakannut 2017-02-13||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/retired|Retired|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/9312|en|Yksityinen tie, rajoitettu, kaikkia oikeutettuja ei ole selvitetty|Lakannut 2017-02-13||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/retired|Retired|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/1109|en|Kolttalain 36 §:n mukainen rajoitus|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/320|en|Tieoikeus, laillistumaton, käsittely kesken|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/508|en|Hyvitysalue|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
